"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://www.w3.org/2000/01/rdf-schema#label","Gerlóczy Gedeon"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageID",288190
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageRevisionID",23564501
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/czinder_antal"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731125322/http:/www.budapestgaleria.hu/index.php%3Fakt_menu=130"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009120944/http:/www.orkenyszinhaz.hu/aktualis/szinhazunkrol.php"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=16936"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509064426/http:/konyvtar.fonyod.hu/helydok6.htm"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b63/muvesz_4881.html"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216012538/http:/www.artportal.hu/lexikon/muveszek/rados_jeno"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/david_karoly_ifj"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080310222326/http:/www.andezithotel.hu/szepkoruak.html"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/gerloczy_gedeon"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314185953/http:/www.youthhostels.hu/hun/egyeb/283_madach_szinhaz.html"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070730025503/http:/www.homegaleria.hu/Kiallitasok/Grafika/grafika.html"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204134750/http:/www.sulinet.hu/oroksegtar/data/Janus_pannonius_muzeum/pages/janus_magyar/006_muveszettortenet.htm"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081001224947/http:/www.btm.hu/ihm_anyagok/Ujkor/erdei/esszek/03_01_epiteszet.html"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515182752/http:/jelesnapok.neumann-haz.hu/prod/unnep/gerloczy_gedeon_szuletesnapja__1895"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100311075721/http:/vmek.oszk.hu/02100/02185/html/432.html"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206163751/http:/www.kereso.hu/yrk/Ryrgenwm/5082"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527234017/http:/www.budapestgaleria.hu/index.php%3Fakt_menu=136"
"http://hu.dbpedia.org/resource/Gerlóczy_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyujtokboltja.hu/product_info.php%3Fproducts_id=1633&osCsid=e879f88a3952eab26b6093858bc4f456"
