"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonín_Panenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Antonín_Puč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/David_Vaněček_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Erich_Srbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/František_Havránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/František_Straka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivan_Hašek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jan_Stejskal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jan_Suchopárek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jaroslav_Jareš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jiří_Pešek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jiří_Sobotka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Josef_Bican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Josef_Košťálek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Josef_Ludl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Josef_Masopust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Josef_Meissner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
