"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hátramenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KRESZ"
"http://hu.dbpedia.org/resource/Hólánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KRESZ"
"http://hu.dbpedia.org/resource/KRESZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KRESZ"
"http://hu.dbpedia.org/resource/Kategória:KRESZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KRESZ","http://www.w3.org/2000/01/rdf-schema#label","KRESZ"
"http://hu.dbpedia.org/resource/Kategória:KRESZ","http://dbpedia.org/ontology/wikiPageID",354283
"http://hu.dbpedia.org/resource/Kategória:KRESZ","http://dbpedia.org/ontology/wikiPageRevisionID",8189376
"http://hu.dbpedia.org/resource/Kategória:KRESZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:KRESZ","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedésbiztonság"
"http://hu.dbpedia.org/resource/Kategória:KRESZ","http://www.w3.org/2004/02/skos/core#prefLabel","KRESZ"
"http://hu.dbpedia.org/resource/Kategória:KRESZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KRESZ?oldid=8189376&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Körforgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:KRESZ"
"http://hu.dbpedia.org/resource/Pető_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KRESZ"
"http://hu.dbpedia.org/resource/Pályaalkalmassági_vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KRESZ"
