"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/2000/01/rdf-schema#label","Toma Caragiu"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brw2n"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_színészek"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://dbpedia.org/ontology/wikiPageID",139620
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://dbpedia.org/ontology/wikiPageRevisionID",22552524
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://xmlns.com/foaf/0.1/name","Toma Caragiu"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/aktívÉvek",1948
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/házastárs","Elena Caragiu"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/házastárs","Maria Bondar"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/név","Toma Caragiu"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/születésiHely","Aetomilitsa,"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/halálHelye","Bukarest,"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/híresSzerep","Costică Caratase"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://hu.dbpedia.org/property/másDíjak","Román Kulturális Érdemrend"
