"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://www.w3.org/2000/01/rdf-schema#label","Tarsoly Péter"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://dbpedia.org/ontology/wikiPageID",1429713
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23838257
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://esestuske.geo.info.hu/%3Fp=2172"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=10045716"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220133955/http:/esestuske.geo.info.hu/%3Fp=2172%23"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://xmlns.com/foaf/0.1/name","Tarsoly Péter"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/archívdátum",2016-12-20
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20161220133955/http:/esestuske.geo.info.hu/%3Fp=2172%23"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/cím","GEO50 interjú a tanárokkal 05 – aki válaszol: Dr. Tarsoly Péter"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/cím","Az MTA köztestületének tagjai"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/dátum",2013-09-28
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/elérés",2016-12-15
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/elérés",2016-12-13
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/id",100009008789161
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/kiadó","Eséstüske"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/név","Tarsoly Péter"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/szerző","Mercsek Péter"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/url","http://esestuske.geo.info.hu/%3Fp=2172"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/url","http://mta.hu/koztestuleti_tagok%3FPersonId=10045716"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
