"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Bor Zoltán"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pctwlr"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://dbpedia.org/ontology/wikiPageID",604740
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23142962
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/621.html"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszinkron=1927"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://xmlns.com/foaf/0.1/name","Bor Zoltán"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bor_Panni"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/név","Bor Zoltán"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://dbpedia.org/ontology/abstract","Bor Zoltán (Budapest, 1963. december 2. –) magyar szinkronszínész, Radó Denise férje és apja."
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bor_Zoltán?oldid=23142962&ns=0"
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/Bor_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bor_Zoltán"
"http://hu.dbpedia.org/resource/James_Richard_Beaumont","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Bor_Zoltán"
"http://hu.dbpedia.org/resource/Radó_Denise","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bor_Zoltán"
"http://hu.dbpedia.org/resource/Radó_Denise","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bor_Zoltán"
"http://hu.dbpedia.org/resource/Rumli,_a_bajkeverő","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bor_Zoltán"
"http://hu.dbpedia.org/resource/Rumli,_a_bajkeverő","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Bor_Zoltán"
"http://hu.wikipedia.org/wiki/Bor_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bor_Zoltán"
