"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Atilla (keresztnév)"
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",499557
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336280
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attila_(keresztnév)"
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atilla_(keresztnév)?oldid=12336280&ns=0"
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",247
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atilla_(keresztnév)"
"http://hu.wikipedia.org/wiki/Atilla_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atilla_(keresztnév)"
