"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Veszélyeztetett növényfajok listája"
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élőlények_listái_természetvédelmi_státusz_szerint"
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://dbpedia.org/ontology/wikiPageID",609991
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18476348
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://dbpedia.org/ontology/abstract","Az alábbi a lista azokat az növényfajokat, illetve alfajokat tartalmazza, amelyek a Természetvédelmi Világszövetség Vörös Listáján a Veszélyeztetett besorolást kapták. A lista a Vörös Lista 2010-es változatán alapszik. Eszerint 2316 növényfaj tartozik a „Veszélyeztetett” kategóriába."
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszélyeztetett_növényfajok_listája?oldid=18476348&ns=0"
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://dbpedia.org/ontology/wikiPageLength",75560
"http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszélyeztetett_növényfajok_listája"
"http://hu.wikipedia.org/wiki/Veszélyeztetett_növényfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszélyeztetett_növényfajok_listája"
