"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://www.w3.org/2000/01/rdf-schema#label","Spinomantis phantasticus"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://dbpedia.org/ontology/wikiPageID",1707745
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://dbpedia.org/ontology/wikiPageRevisionID",22762442
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsm.mwn.de/her/pdf/38_Glaw_and_Vences_1996_1997_Spinomantus_phantasticus_Salamandra_corrected_version.pdf"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170820061847/http:/amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Spinomantis&where-species=phantasticus"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Spinomantis/Spinomantis-phantasticus"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/name","Spinomantis phantasticus"
"http://hu.dbpedia.org/resource/Spinomantis_phantasticus","http://hu.dbpedia.org/property/wikicommons","Spinomantis phantasticus"
