"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://www.w3.org/2000/01/rdf-schema#label","Szigeti gezerigó"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://dbpedia.org/ontology/wikiPageID",802583
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://dbpedia.org/ontology/wikiPageRevisionID",22145266
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Mimus+graysoni&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjchOWP3_3mAhVKiYsKHVksCK8Q_AUoAXoECBEQAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Mimus-graysoni%7Ctitle="
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/name","Szigeti gezerigó"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gezerigófélék"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/binomial","Mimus graysoni"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/genus","Mimus"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/species","M. graysoni"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://dbpedia.org/ontology/abstract","A szigeti gezerigó (Mimus graysoni) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a gezerigófélék (Mimidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigeti_gezerigó?oldid=22145266&ns=0"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://dbpedia.org/ontology/wikiPageLength",2875
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigeti_gezerigó"
"http://hu.dbpedia.org/resource/Mimus_graysoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szigeti_gezerigó"
"http://hu.wikipedia.org/wiki/Szigeti_gezerigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigeti_gezerigó"
