"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/2000/01/rdf-schema#label","Asculumi csata (Kr. e. 279)"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k30l"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://dbpedia.org/ontology/wikiPageID",310401
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://dbpedia.org/ontology/wikiPageRevisionID",19814238
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://dbpedia.org/ontology/abstract","Az asculumi csata Kr. e. 279-ben zajlott a Római Köztársaság consul vezette csapatai, illetve a Pürrhosz épeiroszi király vezette egyesült tarentumi, oszk, szamnisz és épeiroszi hadsereg közt. A pürrhoszi háború egyik fontos, egyenlő erők vívta csatája, amelyet ugyan a görög király nyert meg, de akkora veszteség árán, amely már-már vereséggel ért fel: innen eredeztetik a pürrhoszi győzelem kifejezést. A küzdelmet a két 40 ezer fős sereg Asculum, a mai Ascoli Satriano mellett vívta és a phalanx harcmodorban harcoló Pürrhosz és a római légiók második összecsapása volt. (Az előző évben vívott szintén Pürrhosz nyerte és szintén nagy veszteségek árán)."
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asculumi_csata_(Kr._e._279)?oldid=19814238&ns=0"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asculumi_csata_(Kr._e._279)"
"http://hu.wikipedia.org/wiki/Asculumi_csata_(Kr._e._279)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._279)"
