"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepeshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepesváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zsigra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Szepes vára környékének világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",201914
"http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",17046921
"http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Szepes vára környékének világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szepes_vára_környékének_világörökségi_helyszínei?oldid=17046921&ns=14"
