"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Alan_Ball_(labdarúgó,_1945)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Bobby_Zamora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Bobby_Zamora","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/2000/01/rdf-schema#label","Bristol Rovers FC"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_jh"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://dbpedia.org/ontology/wikiPageID",626770
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23904484
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristolroverssc.co.uk/"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristolroverssc.co.uk"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristolrovers.co.uk"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://xmlns.com/foaf/0.1/name","Bristol Rovers FC"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://xmlns.com/foaf/0.1/nick","The Gas (A Gáz)"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://xmlns.com/foaf/0.1/nick","The Pirates (A Kalózok),"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Two_csapatok"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/alapítva",1883
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/balkéz","F5F500"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/balkéz",5555
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/becenév","The Pirates ,"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/becenév","The Gas"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/csapatnév","Bristol Rovers FC"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/date",20070608055932
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Paul_Trollope"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Nick_Higgs"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/jobbkéz","F5F500"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/jobbkéz",5555
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/nadrág",5555
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rhys_Evans"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Pipe"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Jones"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Darryl_Duffy"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danny_Coles"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ben_Swallow"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ben_Hunt"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sean_Rigg"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stuart_Campbell"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","Rob Holmes"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","Neikell Plummer"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steve_Phillips"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steve_Elliott"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","James Tyrell"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chris_Lines"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jo_Kuffour"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","Joe White"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","Steve Kingdon"
