"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salernóiak"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1271–1295)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salernóiak"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salernóiak"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salernóiak"
"http://hu.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salernóiak"
"http://hu.dbpedia.org/resource/Vincenzo_Dolce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salernóiak"
"http://hu.dbpedia.org/resource/Kategória:Salernóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salernóiak","http://www.w3.org/2000/01/rdf-schema#label","Salernóiak"
"http://hu.dbpedia.org/resource/Kategória:Salernóiak","http://dbpedia.org/ontology/wikiPageID",1275508
"http://hu.dbpedia.org/resource/Kategória:Salernóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443766
"http://hu.dbpedia.org/resource/Kategória:Salernóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salerno_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Salernóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Salernóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Salernóiak"
"http://hu.dbpedia.org/resource/Kategória:Salernóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salernóiak?oldid=19443766&ns=14"
