"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peru_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Río Abiseo Nemzeti Park"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1684513
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23425161
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
