"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Csőrös Harvey epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1586826
"http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648535
"http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Csőrös Harvey című animációs sorozat epizódjainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Csőrös_Harvey_epizódjainak_listája?oldid=23648535&ns=0"
"http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",21046
"http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Csőrös_Harvey_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Csőrös_Harvey_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Csőrös_Harvey_epizódjainak_listája"
