"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://www.w3.org/2000/01/rdf-schema#label","San Marco (negyed)"
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qq9f"
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://dbpedia.org/ontology/wikiPageID",257385
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://dbpedia.org/ontology/wikiPageRevisionID",19265271
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://dbpedia.org/ontology/abstract","A San Marco negyed (olaszul: Sestiere di San Marco velenceiül: Sestièr de San Marco) Velence kisebb közigazgatási egysége a város történelmi központjában. A Szent Márk–tértől a Rialto hídig tartó területet foglalja magába."
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marco_(negyed)?oldid=19265271&ns=0"
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://dbpedia.org/ontology/wikiPageLength",3729
"http://hu.dbpedia.org/resource/San_Marco_(negyed)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marco_(negyed)"
"http://hu.wikipedia.org/wiki/San_Marco_(negyed)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marco_(negyed)"
