"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Olga (Washington)"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://dbpedia.org/ontology/wikiPageID",1766703
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23789669
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/san-juan/olga.cfm"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://revisitwa.org/waypoint/olga/"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=690654&cityname=Olga%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=San+Juan"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1511204"
"http://hu.dbpedia.org/resource/Olga_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrcc.dri.edu/cgi-bin/cliMAIN.pl%3Fwa6096"
