"subject","predicate","object"
"http://hu.dbpedia.org/resource/Python_4","http://www.w3.org/2000/01/rdf-schema#label","Python 4"
"http://hu.dbpedia.org/resource/Python_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/wikiPageID",148566
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/wikiPageRevisionID",21438131
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925143819/http:/www.sci.fi/~fta/python4.html"
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721190258/http:/www.israeli-weapons.com/weapons/missile_systems/air_missiles/python/Python4.html"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Rafael_Python"
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/파이톤_5_미사일"
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/פיתון_(טיל)"
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Python_(missile)"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RAFAEL_Armament_Development_Authority"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/hatótávolság","15.0"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/hossz",2.95
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/kép","Kfir CE front.JPG"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/képaláírás","Ecuadori Kfir, a jobb szárnya alatt Python 4 rakétával"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/maximálisSebesség",3.5
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/név","Python 4"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/irányítás","Infravörös önirányítás"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/funkció","Kis hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/gyújtó","Csapódógyújtó, elektrooptikai közelségi gyújtó"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/indulótömeg",120
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/kormányzás","Aerodinamikai"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/robbanótöltet",11
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/szolgálatbaÁllás",1993
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/törzsátmérő",0.15
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Kfir"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–5_Tiger_II"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–15_Eagle"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–16_Fighting_Falcon"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F/A–18_Hornet"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/háromnézetiRajz","PythonGenerHe.png"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A két Shafrir és a három Python rakéta összehasonlító ábrája"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/szárnyfesztáv",0.5
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/aerodinamikaiElrendezés","Kacsa elrendezés"
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/abstract","A Python 4 infravörös önirányítású, kis hatótávolságú légiharc-rakéta, melyet a Python 3 leváltására hoztak létre Izraelben. A Python 4 elődeinél lényegesen nagyobb manőverezőképességű, ezért nem csak a repülőgép előtt lévő célokra indítható, hanem lényegesen nagyobb szögtartományban (az előd Python 3 az indító gép hossztengelyétől ±30°-on belül lévő célokra tud befogni, ez egyes források szerint a Python 4-nél meghaladja a ±60°-ot). Lehetőség van a célt a pilóta sisakjába épített kijelzővel megjelölni, ilyenkor a pilóta csak ránéz a célra, és indíthatja a rakétát. Szembetámadott, intenzíven manőverező repülőgépek esetén, ha a rakéta a célt nem tudja eltalálni, mellette elhaladva, intenzív fordulót hajt végre, és megkísérli a célt újból eltalálni, ezúttal hátulról közelítve. A rakéta kompatibilis az AIM–9 Sidewinderrel, ugyanarra az függeszthető. Utódja a Python 5, szinte megegyező külsővel, de lényegesen korszerűbb elektronikával. A rakétából fejlesztették ki a Derby aktív lokátoros önirányítású légiharc-rakétát."
"http://hu.dbpedia.org/resource/Python_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Python_4?oldid=21438131&ns=0"
"http://hu.dbpedia.org/resource/Python_4","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Python_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Python_4"
"http://hu.wikipedia.org/wiki/Python_4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Python_4"
