"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Ukrajnai wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták","http://dbpedia.org/ontology/wikiPageID",332925
"http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",13467764
"http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajnai wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajnai_wikipédisták?oldid=13467764&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tiszaújlaki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Ungvári_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Csapi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_wikipédisták"
