"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Miss_Universe_versenyben_részt_vett_országok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Filozófusnők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Kategória:Nő","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Kategória:Nők_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nők_listái","http://www.w3.org/2000/01/rdf-schema#label","Nők listái"
"http://hu.dbpedia.org/resource/Kategória:Nők_listái","http://dbpedia.org/ontology/wikiPageID",221857
"http://hu.dbpedia.org/resource/Kategória:Nők_listái","http://dbpedia.org/ontology/wikiPageRevisionID",13320223
"http://hu.dbpedia.org/resource/Kategória:Nők_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nők_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Kategória:Nők_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Kategória:Nők_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Nők listái"
"http://hu.dbpedia.org/resource/Kategória:Nők_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nők_listái?oldid=13320223&ns=14"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Miss_Earth_győztesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Miss_Universe-győztesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Miss_World-győztesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Nem_örökletes_női_államfők_és_kormányfők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Női_egyházi_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Női_tudósok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Világelső_női_teniszezők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Wimbledon_női_egyes_döntői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Wimbledon_női_páros_döntői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
