"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/2000/01/rdf-schema#label","Nils Granfelt"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://dbpedia.org/ontology/wikiPageID",1365877
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://dbpedia.org/ontology/wikiPageRevisionID",22728105
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009000209/http:/www.sports-reference.com/olympics/athletes/gr/nils-granfelt-1.html"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211025336/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=GRANFNIL01"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://dbpedia.org/ontology/abstract","Nils Daniel Granfelt (Stockholm, 1887. február 17. – , 1959. július 21.) olimpiai bajnok svéd tornász. Részt vett az 1912. évi nyári olimpiai játékokon, és tornában a aranyérmes lett. Testvére, Erik Granfelt olimpiai bajnok tornász. Másik testvére, Hans Granfelt olimpiai ezüstérmes vívó. Unokaöccse, Nils Rydström olimpikon vívó. Klubcsapata a Stockholms GF volt."
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nils_Granfelt?oldid=22728105&ns=0"
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Nils_Granfelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nils_Granfelt"
"http://hu.wikipedia.org/wiki/Nils_Granfelt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nils_Granfelt"
