"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krimibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Krimibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Krimibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krimibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Krimibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Krimibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Krimibolygó","http://www.w3.org/2000/01/rdf-schema#label","Krimibolygó"
"http://hu.dbpedia.org/resource/Krimibolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(2._évad)"
"http://hu.dbpedia.org/resource/Krimibolygó","http://dbpedia.org/ontology/wikiPageID",1428781
"http://hu.dbpedia.org/resource/Krimibolygó","http://dbpedia.org/ontology/wikiPageRevisionID",22909069
"http://hu.dbpedia.org/resource/Krimibolygó","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/krimibolygo-krimibolygo/uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai-uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai/episode-8784"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/előző","Musicanta"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/epizódlista","(A Mézga Aladár különös kalandjai epizódjainak listája)"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/eredetiCím","Krimibolygó"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/gyártásiSzám",1972
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/következő","Varia"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/rendező","Ternovszky Béla"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Krimibolygó","http://hu.dbpedia.org/property/évad",2
