"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://www.w3.org/2000/01/rdf-schema#label","Papp János (görögkatolikus pap)"
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://dbpedia.org/ontology/wikiPageID",1405446
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://dbpedia.org/ontology/wikiPageRevisionID",22492056
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://dbpedia.org/ontology/abstract","Papp János (Erdély, 1798 – ?) görögkatolikus pap."
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_János_(görögkatolikus_pap)?oldid=22492056&ns=0"
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://dbpedia.org/ontology/wikiPageLength",701
"http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_János_(görögkatolikus_pap)"
"http://hu.wikipedia.org/wiki/Papp_János_(görögkatolikus_pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_János_(görögkatolikus_pap)"
