"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inostrancevia","http://www.w3.org/2000/01/rdf-schema#label","Inostrancevia"
"http://hu.dbpedia.org/resource/Inostrancevia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7c7f"
"http://hu.dbpedia.org/resource/Inostrancevia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Inostrancevia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageID",404913
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageRevisionID",23524150
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629025741/http:/leute.server.de/frankmuster/I/Inostrancevia.htm"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondwanastudios.com/info/inos.htm"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoric-wildlife.com/species/i/inostrancevia.html"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202080818/http:/www.raul-martin.net/raulmartin/tres/inostrancevia.htm"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kheper.net/evolution/therapsida/Gorgonopsia.htm"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/1997Dec/msg00261.html"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raul-martin.net/raulmartin/tres/inostrancevia.htm"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=39127&is_real_user=1"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009151256/http:/www.keltationsart.com/inostran.htm"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageExternalLink","http://leute.server.de/frankmuster/I/Inostrancevia.htm"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/name","Inostrancevia"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/imageCaption","Az állat életnagyságú rekonstrukciója"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/familia","Gorgonopsidae"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/ordo","Therapsida"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikicommonscat","Inostrancevia"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/wikispecies","Inostrancevia"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/fossilRange","Középső perm - késő perm,"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/genus","Inostrancevia"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/genusAuthority","Amalitsky, 1922"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/subfamilia","Inostranceviinae"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/subordo","Gorgonopsia"
"http://hu.dbpedia.org/resource/Inostrancevia","http://hu.dbpedia.org/property/synonyms","*Amalitzkia Pravoslavlev, 1927"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/abstract","Az Inostrancevia az emlősszerűek (Synapsida) osztályának Therapsida rendjébe, ezen belül a Gorgonopsidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Inostrancevia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inostrancevia?oldid=23524150&ns=0"
"http://hu.dbpedia.org/resource/Inostrancevia","http://dbpedia.org/ontology/wikiPageLength",6433
"http://hu.dbpedia.org/resource/Inostrancevia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inostrancevia"
"http://hu.wikipedia.org/wiki/Inostrancevia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inostrancevia"
