"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Grizzy és a lemmingek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1628777
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23660803
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a Grizzy és a lemmingek sorozatának epizódlistája."
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Grizzy_és_a_lemmingek_epizódjainak_listája?oldid=23660803&ns=0"
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",7246
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Grizzy_és_a_lemmingek_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája"
