"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._323-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._358-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._359-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._362-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._367-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században","http://dbpedia.org/ontology/wikiPageID",1646399
"http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században","http://dbpedia.org/ontology/wikiPageRevisionID",21559406
"http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Születések_az_i._e._4._században?oldid=21559406&ns=10"
