"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://www.w3.org/2000/01/rdf-schema#label","Pirini Macedónia"
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://dbpedia.org/ontology/wikiPageID",921518
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://dbpedia.org/ontology/wikiPageRevisionID",22777944
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://dbpedia.org/ontology/abstract","Macedónia 1913-as felosztásakor Bulgária a 6,8 ezer km2-nyi (a terület 10,2%) Pirini Macedóniát kapja (97. térkép). A felosztást (eltekintve a Neuilly-ben az SHS-nek juttatott 0,9 ezer km2 területű és 1921-ben 32,4 ezer lakosú Strumicai kiszögelléstől) 1919-ben, majd az 1947-es párizsi békében megerősítik. Az I. világháború után a 156,5 ezer lakosú területen (Petric kerület) a Belső Macedón Forradalmi Szervezet/VMRO gyakorlatilag kezében tartja a közigazgatást. Az 1923 áprilisi választáson (190a. térkép) ez az egyetlen körzet, ahol az ellenzéki Alkotmányos Blokk győz, nem utolsósorban azért, mert az 1923 márciusi nisi bolgár-szerb egyezmény a határterület pacifikálásáról kihúzza lába alól a talajt. Georgiev tábornok 1934 májusi puccsa után a VMRO-t feloszlatják, Pirini Macedóniát felosztják a Plovdivi (Nevrokop, Razlog) és a Szófiai (G. Dzumaja, Petric, Sv. Vrac) tartomány között. A II. világháború után Jugoszlávia - a Kommunista Internacionálé határozatát maga mögött tudva a macedoszlávok jogáról nemzetállam alapítására - létrehozza a Macedón Köztársaságot, s a (macedón származású Georgi Dimitrov bolgár kommunista vezető által is szorgalmazott) Balkán-föderáció keretében tervezi Pirini Macedónia csatolását hozzá (271. térkép). A tervet az 1948-ban a föderáció szovjet vétója és a jugoszláv-szovjet szakítás teszi ad acta. Ettől kezdve Jugoszlávia elismeri a macedón nemzetet, Bulgária viszont az 1958-as második szovjet-jugoszláv szakítástól a macedónokat ismét bolgároknak tekinti. Kiélezi a macedón kérdést az 1958-ban alakuló (s csak Alekszij orosz pátriárka által elismert) ortodox macedón autokefál egyház. Nagy-Macedónia terve 1990-ben kerül ismét elő, amikor a novemberi macedóniai parlamenti választáson a VMRO győz."
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirini_Macedónia?oldid=22777944&ns=0"
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirini_Macedónia"
"http://hu.wikipedia.org/wiki/Pirini_Macedónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirini_Macedónia"
