"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsódo","http://www.w3.org/2000/01/rdf-schema#label","Dzsódo"
"http://hu.dbpedia.org/resource/Dzsódo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9q3"
"http://hu.dbpedia.org/resource/Dzsódo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszta_Föld_buddhizmus"
"http://hu.dbpedia.org/resource/Dzsódo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Dzsódo","http://dbpedia.org/ontology/wikiPageID",751779
"http://hu.dbpedia.org/resource/Dzsódo","http://dbpedia.org/ontology/wikiPageRevisionID",23253067
"http://hu.dbpedia.org/resource/Dzsódo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Dzsódo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dzsódo","http://dbpedia.org/ontology/abstract","A dzsódo (浄土宗, dzsódo sú, Hepburn-átírással: Jōdo shū, 'a Tiszta Ország irányzat') az első amidista (Amitábha Buddha nevéből) buddhista szekta volt Japánban. 1175-ben alapította Hónen szerzetes, akit minden egyebet kizáró tana miatt száműztek Kiotóból, s magát a szektát hivatalosan az Edo-korig (1600–1867) nem ismerték el – ma viszont a második legnagyobb a dzsódo sin után. A világtól való elvonulásnak, a Tiszta Országnak vagyis a paradicsomnak a szamurájharcok (Heidzsi-lázadás, Hógen-lázadás, Taira–Minamoto-háború) idején élt Hónen által továbbhagyományozott vágya jellemzi, hitgyakorlata is tudatosan passzív: vallja, hogy az Amida-invokáció, a nenbucu maga elég az üdvözüléshez. Főtemploma a kiotói Csionin."
"http://hu.dbpedia.org/resource/Dzsódo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsódo?oldid=23253067&ns=0"
"http://hu.dbpedia.org/resource/Dzsódo","http://dbpedia.org/ontology/wikiPageLength",999
"http://hu.dbpedia.org/resource/Dzsódo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsódo"
"http://hu.dbpedia.org/resource/Jodo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsódo"
"http://hu.wikipedia.org/wiki/Dzsódo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsódo"
