"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://www.w3.org/2000/01/rdf-schema#label","Dimetil-éter"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0gl"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://dbpedia.org/ontology/wikiPageID",446558
"http://hu.dbpedia.org/resource/Dimetil-éter","http://dbpedia.org/ontology/wikiPageRevisionID",23639552
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/imagefile","DiMeether.png"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/imagefile","Dimethyl-ether-3D-balls.png"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/imagename","Dimetil-éter"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/iupacname","metoximetán"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/name","Dimetil-éter"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://hu.dbpedia.org/property/othernames","metil-éter"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://dbpedia.org/ontology/abstract","A dimetil-éter (DME, (CH3)2O) egy szerves vegyület, amely az éterek közé tartozik. Képlete CH3OCH3. Színtelen, szobahőmérsékleten gáz halmazállapotú. Jellegzetes, édeskés szaga van. Metanolból állítható elő vízelvonással."
"http://hu.dbpedia.org/resource/Dimetil-éter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimetil-éter?oldid=23639552&ns=0"
"http://hu.dbpedia.org/resource/Dimetil-éter","http://dbpedia.org/ontology/wikiPageLength",4651
"http://hu.dbpedia.org/resource/Dimetil-éter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimetil-éter"
"http://hu.dbpedia.org/resource/CH3OCH3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dimetil-éter"
"http://hu.wikipedia.org/wiki/Dimetil-éter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimetil-éter"
