"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/2000/01/rdf-schema#label","The Legendary Shack Shakers"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://dbpedia.org/ontology/wikiPageID",1649080
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://dbpedia.org/ontology/wikiPageRevisionID",23482668
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-legendary-shack-shakers-mn0000092131/biography"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110115741/http:/www.yeproc.com/artist_info.php%3FartistId=985"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125130107/http:/www.bloodshotrecords.com/artists/thlegendaryshackshakers/"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://dbpedia.org/ontology/abstract","A The Legendary Shack Shakers (korábban Those vagy Th') egy amerikai együttes. 1995-ben alakultak a Kentucky állambeli Murrayben."
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Legendary_Shack_Shakers?oldid=23482668&ns=0"
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Legendary_Shack_Shakers"
"http://hu.wikipedia.org/wiki/The_Legendary_Shack_Shakers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Legendary_Shack_Shakers"
