"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Piarista_központ_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Piarista_rendház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Raffay-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Szent_Anna-székesegyház_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Szent_Jakab-templom_(Kőszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Kategória:Piarista_épületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piarista_épületek","http://www.w3.org/2000/01/rdf-schema#label","Piarista épületek"
"http://hu.dbpedia.org/resource/Kategória:Piarista_épületek","http://dbpedia.org/ontology/wikiPageID",1221032
"http://hu.dbpedia.org/resource/Kategória:Piarista_épületek","http://dbpedia.org/ontology/wikiPageRevisionID",15870066
"http://hu.dbpedia.org/resource/Kategória:Piarista_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Kategória:Piarista_épületek","http://www.w3.org/2004/02/skos/core#prefLabel","Piarista épületek"
"http://hu.dbpedia.org/resource/Kategória:Piarista_épületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piarista_épületek?oldid=15870066&ns=14"
