"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://www.w3.org/2000/01/rdf-schema#label","Hippolütosz (ellenpápa)"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035xb4"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:235-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_írók"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenpápák"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_170-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_püspökök"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://dbpedia.org/ontology/wikiPageID",17575
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRevisionID",23253790
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
