"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/2000/01/rdf-schema#label","Doll (Scandal-dal)"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ndk3"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageID",785680
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22879377
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Best_Scandal"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/cím","Doll"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/előadóKronológia","Scandal"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/előző","Kageró"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/extra","Masterworks, Scandal"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/extra","Nisikava Szuszumu, Scandal"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Nisikava_Szuszumu"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/extraColumn","Hangszerelő"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/formátum","CD, , digitális letöltés"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/hangminta","SCANDAL - Doll.ogg"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/headline","DVD"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/hossz","667.0"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/jelenlegi","Doll"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/következő","Sakura Goodbye"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/length","220.0"
