"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varese"
"http://hu.dbpedia.org/resource/Ivan_Santaromita","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Varese"
"http://hu.dbpedia.org/resource/Lilli_Carati","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varese"
"http://hu.dbpedia.org/resource/Piero_Chiara","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Varese"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varese"
"http://hu.dbpedia.org/resource/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varese","http://www.w3.org/2000/01/rdf-schema#label","Varese"
"http://hu.dbpedia.org/resource/Varese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggt2"
"http://hu.dbpedia.org/resource/Varese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varese_megye_települései"
"http://hu.dbpedia.org/resource/Varese","http://dbpedia.org/ontology/wikiPageID",369889
"http://hu.dbpedia.org/resource/Varese","http://dbpedia.org/ontology/wikiPageRevisionID",19151489
"http://hu.dbpedia.org/resource/Varese","http://xmlns.com/foaf/0.1/name","Varese"
"http://hu.dbpedia.org/resource/Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
