"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://www.w3.org/2000/01/rdf-schema#label","Albánia festészete"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://dbpedia.org/ontology/wikiPageID",116661
"http://hu.dbpedia.org/resource/Albánia_festészete","http://dbpedia.org/ontology/wikiPageRevisionID",22282429
"http://hu.dbpedia.org/resource/Albánia_festészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://shqiperia.com/tr/artet_e_bukura.php"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet/e"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://dbpedia.org/ontology/abstract","A középkor századaiban, a Bizánci Birodalom fennhatósága idején magas művészi szintet ért el a keresztény templomok falfestészete. A 14. századra az ortodox templomok mindegyikében megjelentek az egyház szigorú elvárásainak megfelelő, vallásos tematikájú freskók. E korai falfestmények alkotói anonimitásba burkolóztak, mindmáig ismeretlenek. Napjainkra nagyon kevés maradt fenn munkáikból, a világháborúk pusztításaitól megkímélt freskókat az ország 1967-es ateistává válása után semmisítették meg. Szerencsére azonban jelentős bizánci falképek maradtak fenn például a rubiki Mennybemenetel-templomban (1272) és a Szűz Mária-kolostorban (14. század). A bizánci ortodox festészet hagyományai a török hódoltság korában (15–18. század) az ikonfestészetben éltek tovább. A korszak legjelentősebb alakja a 16. században Beratban tevékenykedő Onufri volt, ikonjai szín- és részletgazdagságuknak köszönhetően kiemelkednek a kor művészi alkotásai közül. Vallásos tematikájú művei mellett festett sajátosan komor hangulatú zsánerképeket is. Élete vége felé Beratban festőiskolát alapított, amelyet halála után fia, a szintén festő vezetett. A késő bizánci festészeti hagyományok a 18. századig éltek tovább, az albánlakta és a környező területek templomaiba olyan alkotók készítettek ikonosztázokat, mint , , valamint a Zografi fivérek, és . A 20. században megindult művészettörténeti kutatásoknak és a restaurálásoknak köszönhetően számos ikon maradt az utókorra. A korszak alkotásait a tiranai Nemzeti Művészeti Galériában, a korçai Nemzeti Középkori Művészeti Múzeumban és a berati Onufri Nemzeti Ikonográfiai Múzeumban őrzik. A szakmai érdeklődést jelzi, hogy rendeztek már albán ikonkiállításokat Párizsban (1975), Rómában (1985) és Nizzában (1993)."
"http://hu.dbpedia.org/resource/Albánia_festészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_festészete?oldid=22282429&ns=0"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://dbpedia.org/ontology/wikiPageLength",10581
"http://hu.dbpedia.org/resource/Albánia_festészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_festészete"
"http://hu.dbpedia.org/resource/Albán_festészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albánia_festészete"
"http://hu.wikipedia.org/wiki/Albánia_festészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_festészete"
