"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Dzsonghvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Sablon:K_League_player","http://dbpedia.org/ontology/wikiPageID",1157366
"http://hu.dbpedia.org/resource/Sablon:K_League_player","http://dbpedia.org/ontology/wikiPageRevisionID",21324230
"http://hu.dbpedia.org/resource/Sablon:K_League_player","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:K_League_player","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Sablon:K_League_player","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:K_League_player?oldid=21324230&ns=10"
"http://hu.dbpedia.org/resource/Cosmin_Olăroiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Csha_Duri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Csi_Dongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Han_Gjovon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/I_Cshongjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/I_Dzsonghjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/I_Mjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Juan_Carlos_Arce_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Ki_Szongjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Kim_Dzsujong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Kim_Szunggju_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Kvak_Thehü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Mislav_Oršić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Nathan_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
"http://hu.dbpedia.org/resource/Timur_Kapadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K_League_player"
