"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/2000/01/rdf-schema#label","Szuly Angéla"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://dbpedia.org/ontology/wikiPageID",761279
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://dbpedia.org/ontology/wikiPageRevisionID",23792280
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnm.hu/"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Szuly+Ang%C3%A9la+magyar+eletrajzi&btnG=Search&sourceid=navclient&rls=GGLD%2CGGLD%3A2011-14%2CGGLD%3Aen&oq=Szuly+Ang%C3%A9la+magyar+eletrajzi&aq=f&aqi=&aql=1&gs_sm=s&gs_upl=9234l15687l0l16781l17l17l0l16l0l0l484l484l4-1l1l0"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225011453/http:/kieselbach.hu/"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~szkeptar/kept.htm"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://dbpedia.org/ontology/abstract","Szuly Angéla (Budapest, 1893. szeptember 6. – Budapest, 1976. július 4.) magyar festőművésznő."
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuly_Angéla?oldid=23792280&ns=0"
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://dbpedia.org/ontology/wikiPageLength",4403
"http://hu.dbpedia.org/resource/Szuly_Angéla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuly_Angéla"
"http://hu.wikipedia.org/wiki/Szuly_Angéla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuly_Angéla"
