"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_G12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_GP38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_GP50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_GP7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_JT26CW-SS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_SD38-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_SD7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","EMD mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok","http://dbpedia.org/ontology/wikiPageID",293108
"http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13194587
"http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","EMD mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:EMD_mozdonyok?oldid=13194587&ns=14"
"http://hu.dbpedia.org/resource/RENFE_333_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/Korail_4000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/Korail_4100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_G12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_T42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_T66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
