"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://www.w3.org/2000/01/rdf-schema#label","Pseudocheirus"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t6lj"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://dbpedia.org/ontology/wikiPageID",290350
"http://hu.dbpedia.org/resource/Pseudocheirus","http://dbpedia.org/ontology/wikiPageRevisionID",23630894
"http://hu.dbpedia.org/resource/Pseudocheirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11000104"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/name","Pseudocheirus"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényes"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyűrűsfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/wikicommonscat","Pseudocheirus"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/wikispecies","Pseudocheirus"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/fossilRange","Pliocén - jelen"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/genus","Pseudocheirus"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/genusAuthority","Ogilby, 1837"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/subfamilia","Pseudocheirinae"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/subfamiliaAuthority","Winge, 1893"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Erszényesmókus-szerűek"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://hu.dbpedia.org/property/synonyms","*Hepoona Gray, 1841
*Pseudochirus Ogilby, 1836
*Ptenos Gray, 1843"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://dbpedia.org/ontology/abstract","A Pseudocheirus az emlősök (Mammalia) osztályának erszényesek (Marsupialia) alosztályágába, ezen belül a diprotodontia rendjébe és a gyűrűsfarkú erszényesek (Pseudocheiridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pseudocheirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudocheirus?oldid=23630894&ns=0"
"http://hu.dbpedia.org/resource/Pseudocheirus","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Pseudocheirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudocheirus"
"http://hu.wikipedia.org/wiki/Pseudocheirus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudocheirus"
