"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodonit","http://www.w3.org/2000/01/rdf-schema#label","Rodonit"
"http://hu.dbpedia.org/resource/Rodonit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwzj"
"http://hu.dbpedia.org/resource/Rodonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inoszilikátok"
"http://hu.dbpedia.org/resource/Rodonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_mangánvegyületek"
"http://hu.dbpedia.org/resource/Rodonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Rodonit","http://dbpedia.org/ontology/wikiPageID",982292
"http://hu.dbpedia.org/resource/Rodonit","http://dbpedia.org/ontology/wikiPageRevisionID",23170628
"http://hu.dbpedia.org/resource/Rodonit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/rodonit.html"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/c",12.205
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/editor","Mezősi József"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/first","Koch"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/first","Bognár"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/isbn",9630538032
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/isbn",9634632483
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/kép","Rhodonite_Suède.jpg"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/last","Sándor"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/last","László"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/név","Rodonit"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/origyear",1985
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/origyear",1987
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/publisher","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Rózsaszín"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/sűrűség",3.57
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/title","Magyarország ásványai"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/title","Ásványhatározó"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/z",20
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/b",10.499
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/fény","gyöngyházfényű"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/hasadás","derékszögű prizmás"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/keménység",5.5
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/kristályrendszer","triklin"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/kémiaiElnevezés","mangán-szilikát"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/képlet","MnSiO3"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/névváltozatok","kovamangán, pajsbergit, hermannit"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/törés","egyenetlen, kagylós"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/átlátszóság","nem átlátszó"
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/a",9.758
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/alfa",108.58
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/béta",102.92
"http://hu.dbpedia.org/resource/Rodonit","http://hu.dbpedia.org/property/gamma",82.52
"http://hu.dbpedia.org/resource/Rodonit","http://dbpedia.org/ontology/abstract","A rodonit a szilikátásványok osztályába, az egyszeres láncú láncszilikátok alosztályába a csoportba tartozó triklin ásvány. Kémiailag mangán(II)-szilikát (MnSiO3). Kovamangánnak és pajsbergitnek is nevezik. Színe alapvetően rózsaszín, de vörös, lila, barna árnyalatokban is fellelhető. Ha nagyobb mennyiségben tartalmaz alkáli vagy alkáliföldfém szennyezést zöld és sárga színben is előfordul. Erős napsugárzás hatására levegőn megbarnul, mert mangán(IV) vegyületek képződnek, például barnakő (MnO(OH)2), illetve mangán(IV)-szilikát. Elnevezése a görög ῥόδος (rodosz), rózsás, rózsaszín szóból ered. A rodonitban gyakran fordulnak elő más elemek, mint a vas, cink, magnézium, kalcium, nátrium. A több, mint 20% CaO-t tartalmazó változatot (nevét (1780–1853) kapta, aki háromszor is Mexikó elnöke lett) , a 7% ZnO-t tartalmazót pedig (nevét (1779–1844), a New Jersey-i mineralógusról, bányatulajdonosról és képviselőről kapta) nevezik."
"http://hu.dbpedia.org/resource/Rodonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodonit?oldid=23170628&ns=0"
"http://hu.dbpedia.org/resource/Rodonit","http://dbpedia.org/ontology/wikiPageLength",4463
"http://hu.dbpedia.org/resource/Rodonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodonit"
"http://hu.wikipedia.org/wiki/Rodonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodonit"
