"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://www.w3.org/2000/01/rdf-schema#label","Alex Elmsley"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j0t7"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűvészek"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_művészek"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://dbpedia.org/ontology/wikiPageID",752824
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://dbpedia.org/ontology/wikiPageRevisionID",23182231
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magicdirectory.com/elmsley/"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000817083449/http:/www.magicdirectory.com/elmsley/"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://dbpedia.org/ontology/abstract","Alex Elmsley (1929. március 2. – 2006. január 8.) brit bűvész és programozó. Leghíresebb fogása a Ghost count (Elmsley count) 1946-ban, 17 évesen kezdett el bűvészkedni. Fizikát és matematikát tanult a Cambridge-i Egyetemen, míg a Pentacle Club titkára volt. Később szabadalmi ügyvivőként dolgozott, majd számítástechnikai szakértő lett. Emellett amatőr close-up, és kártyabűvész volt. 1972-ben neki ítélték a AMA Creative Fellowship-díjat. Számos trükköt készített (Ghost Count, Between Your Palms, Point Of Departure, Diamond Cut Diamond). A speciális számolás, amit az Elmsley's 4 Card Trick című könyvében használ, nagyon hasznos volt a bűvészvilág számára. A fogást Alex Elmsley után elmsley count-nak nevezték."
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Elmsley?oldid=23182231&ns=0"
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Alex_Elmsley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Elmsley"
"http://hu.wikipedia.org/wiki/Alex_Elmsley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_Elmsley"
