"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Görbe_János"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Görbe_János"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/2000/01/rdf-schema#label","Görbe János"
"http://hu.dbpedia.org/resource/Görbe_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zm748"
"http://hu.dbpedia.org/resource/Görbe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Görbe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Görbe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Görbe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Görbe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Görbe_János","http://dbpedia.org/ontology/wikiPageID",389875
"http://hu.dbpedia.org/resource/Görbe_János","http://dbpedia.org/ontology/wikiPageRevisionID",22989826
"http://hu.dbpedia.org/resource/Görbe_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02295/00006/pdf/EPA-02295_Jaszsagi_Evkv_1998_macsi.pdf"
"http://hu.dbpedia.org/resource/Görbe_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/kultura/20190330-gorbe-janos-portre.html"
"http://hu.dbpedia.org/resource/Görbe_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Görbe_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/206.html"
"http://hu.dbpedia.org/resource/Görbe_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/gorbe-janos"
"http://hu.dbpedia.org/resource/Görbe_János","http://xmlns.com/foaf/0.1/name","Görbe János"
"http://hu.dbpedia.org/resource/Görbe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
