"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/2000/01/rdf-schema#label","Amaro Pargo"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zh4r"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://dbpedia.org/ontology/wikiPageID",1072099
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://dbpedia.org/ontology/wikiPageRevisionID",23343080
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://dbpedia.org/ontology/abstract","Amaro Rodríguez Felipe y Tejera Machado, ismertebb nevén Amaro Pargo (San Cristóbal de La Laguna, Tenerife, 1678. május 3. – San Cristóbal de La Laguna, 1747. október 4.) híres spanyol privatér és kereskedő."
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amaro_Pargo?oldid=23343080&ns=0"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amaro_Pargo"
"http://hu.wikipedia.org/wiki/Amaro_Pargo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amaro_Pargo"
