"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranytoll","http://www.w3.org/2000/01/rdf-schema#label","Aranytoll"
"http://hu.dbpedia.org/resource/Aranytoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Aranytoll","http://dbpedia.org/ontology/wikiPageID",835628
"http://hu.dbpedia.org/resource/Aranytoll","http://dbpedia.org/ontology/wikiPageRevisionID",23211118
"http://hu.dbpedia.org/resource/Aranytoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://muosz.hu/hirek/muosz-kozelet/2019/03/14/atadtak-a-muosz-eletmudijait-es-szakmai-elismereseit/"
"http://hu.dbpedia.org/resource/Aranytoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=https%3A%2F%2Fmuosz.hu%2Fhirek%2Fmuosz-kozelet%2F2019%2F03%2F14%2Fatadtak-a-muosz-eletmudijait-es-szakmai-elismereseit%2F"
"http://hu.dbpedia.org/resource/Aranytoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pafi.hu/_pafi/palyazat.nsf/83c68255e917fff4c1256bd6006b51fa/fe461edd4e264f91c12574da004711dc%3FOpenDocument"
"http://hu.dbpedia.org/resource/Aranytoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=665679&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:---"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Aranytoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranytoll","http://dbpedia.org/ontology/abstract","Az Aranytoll életműdíjat a Magyar Újságírók Országos Szövetségének Elnöksége és Választmánya alapította 1978-ban, amelyet a több évtizedes újságírói pályafutásuk alatt érdemes és kiemelkedő munkát végzett újságíróknak adományoz, elsősorban a nyugdíjas kollégáknak, életművük elismeréseképpen. Az Aranytoll újságírói szakmai díjat az e célra létrehozott bizottság javaslata alapján a MÚOSZ Elnöksége évente egy alkalommal ítéli oda, s ünnepélyes átadásukra a magyar sajtó napján, március 15-én kerül sor."
"http://hu.dbpedia.org/resource/Aranytoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranytoll?oldid=23211118&ns=0"
"http://hu.dbpedia.org/resource/Aranytoll","http://dbpedia.org/ontology/wikiPageLength",14587
"http://hu.dbpedia.org/resource/Aranytoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranytoll"
"http://hu.dbpedia.org/resource/Benedek_István_Gábor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Borenich_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Fedor_Ágnes","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Hegyi_Imre_(szerkesztő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Kardos_István_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Németh_István_(újságíró)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Padisák_Mihály","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Rapcsányi_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Reményi_Gyenes_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Szőcs_István_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.wikipedia.org/wiki/Aranytoll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Aranytoll-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranytoll"
