"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsibál","http://www.w3.org/2000/01/rdf-schema#label","Dzsibál"
"http://hu.dbpedia.org/resource/Dzsibál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zxm6"
"http://hu.dbpedia.org/resource/Dzsibál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_földrajza"
"http://hu.dbpedia.org/resource/Dzsibál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_régiók"
"http://hu.dbpedia.org/resource/Dzsibál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Dzsibál","http://dbpedia.org/ontology/wikiPageID",767313
"http://hu.dbpedia.org/resource/Dzsibál","http://dbpedia.org/ontology/wikiPageRevisionID",16349853
"http://hu.dbpedia.org/resource/Dzsibál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dzsibál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dzsibál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsibál","http://hu.dbpedia.org/property/alcím","Mesopotamia, Persia, and Central Asia from the Moslem conquest to the time of Timur"
"http://hu.dbpedia.org/resource/Dzsibál","http://hu.dbpedia.org/property/cím","The Lands of the Eastern Caliphate"
"http://hu.dbpedia.org/resource/Dzsibál","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Dzsibál","http://hu.dbpedia.org/property/kiadó","Barnes & Noble"
"http://hu.dbpedia.org/resource/Dzsibál","http://hu.dbpedia.org/property/szerző","Guy Le Strange"
"http://hu.dbpedia.org/resource/Dzsibál","http://hu.dbpedia.org/property/év",1905
"http://hu.dbpedia.org/resource/Dzsibál","http://dbpedia.org/ontology/abstract","A Dzsibál (arab betűkkel الجبال, tudományos átiratban al-Ǧibāl, jelentése: „a hegyek”), 12. századtól használatos elnevezéssel Perzsa-Irak (arabul العراق العجمي, tudományosan al-ʿIrāq al-ʿaǧamī, magyarosan al-Irák al-adzsami) történeti földrajzi régió. Nagyjából az ókori tartománnyal esik egybe. Zömmel a mai Nyugat-Iránban terült el, de a mai Irak bizonyos határ menti területei is hozzá tartoztak. A 7. század közepi muszlim arab hódítást követően kialakuló tartomány a középkorban négy körzetre oszlott, amelyeknek a négy legnagyobb város volt a központja: nyugaton Kermánsáh, délkeleten Iszfahán, északkeleten (ma Teherán része), végül középen Hamadán, az ókori Ekbatana. A tartomány székhelye a Buvajhidák bukásáig Rajj volt, az őket követő Nagyszeldzsuk Birodalom és utódállamai alatt pedig Hamadán lett a hatalmi központ, de mindvégig Iszfahán volt a Dzsibál legjelentősebb városa. A tartománynak mindig is jelentős számú kurd lakossága volt, különösen az utóbb emiatt Kurdisztánnak nevezett kermánsáhi körzetnek."
"http://hu.dbpedia.org/resource/Dzsibál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsibál?oldid=16349853&ns=0"
"http://hu.dbpedia.org/resource/Dzsibál","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Dzsibál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsibál"
"http://hu.dbpedia.org/resource/Fahr_ad-Daula","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Dzsibál"
"http://hu.dbpedia.org/resource/Madzsd_ad-Daula","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Dzsibál"
"http://hu.dbpedia.org/resource/Muajjid_ad-Daula","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Dzsibál"
"http://hu.dbpedia.org/resource/Rukn_ad-Daula","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Dzsibál"
"http://hu.dbpedia.org/resource/Samsz_ad-Daula","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Dzsibál"
"http://hu.wikipedia.org/wiki/Dzsibál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsibál"
