"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backseat_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dev"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dev"
"http://hu.dbpedia.org/resource/Sablon:Dev","http://dbpedia.org/ontology/wikiPageID",859223
"http://hu.dbpedia.org/resource/Sablon:Dev","http://dbpedia.org/ontology/wikiPageRevisionID",15516823
"http://hu.dbpedia.org/resource/Sablon:Dev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Dev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Dev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dev?oldid=15516823&ns=10"
"http://hu.dbpedia.org/resource/Dev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dev"
"http://hu.dbpedia.org/resource/In_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dev"
"http://hu.dbpedia.org/resource/The_Night_the_Sun_Came_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dev"
"http://hu.dbpedia.org/resource/Top_of_the_World_(The_Cataracs-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dev"
