"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Bram_Appel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Gabriel_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Luciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Jimmy_Hogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Kurt_Linder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Louis_Maurer_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Marco_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Radu_Nunweiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Volentik_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az FC Lausanne-Sport vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1273622
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16316122
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Lausanne-Sport vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Lausanne-Sport_vezetőedzői?oldid=16316122&ns=14"
