"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andréasz_Kuniédisz"
"http://hu.dbpedia.org/resource/Andreas_Kouniaides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andréasz_Kuniédisz"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/2000/01/rdf-schema#label","Andréasz Kuniédisz"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://dbpedia.org/ontology/wikiPageID",750751
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://dbpedia.org/ontology/wikiPageRevisionID",21648162
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.andreas.kouniaides.4457.en.html%7Ctitle="
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Cyprus/CYP_AndreasKouniaides%7Ctitle=Andreas"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226024040/http:/scoreshelf.com/zklb/en/Cyprus/CYP_AndreasKouniaides%23%7Carchivedate=2015-12-26"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3136&linkType=referee&contextType=bio%7Ctitle=Andreas"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1199%7Ctitle=Andr%C3%A9asz"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://xmlns.com/foaf/0.1/name","Andréasz Kuniédisz"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/név","Andréasz Kuniédisz"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/teljesnév","Andréasz Kuniédisz"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/nemzetköziévek",1966
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://dbpedia.org/ontology/abstract","Andréasz Kuniédisz (görögül: Ανδρέας Κουνιαίδης; Nicosia, ?–?) ciprusi nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andréasz_Kuniédisz?oldid=21648162&ns=0"
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Andréasz_Kuniédisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andréasz_Kuniédisz"
"http://hu.wikipedia.org/wiki/Andréasz_Kuniédisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andréasz_Kuniédisz"
