"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baskíriai","http://www.w3.org/2000/01/rdf-schema#label","Baskíriai"
"http://hu.dbpedia.org/resource/Baskíriai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p2r1"
"http://hu.dbpedia.org/resource/Baskíriai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Baskíriai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Baskíriai","http://dbpedia.org/ontology/wikiPageID",792010
"http://hu.dbpedia.org/resource/Baskíriai","http://dbpedia.org/ontology/wikiPageRevisionID",22844821
"http://hu.dbpedia.org/resource/Baskíriai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Baskíriai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Baskíriai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baskíriai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Baskíriai","http://hu.dbpedia.org/property/idővonal","karbon"
"http://hu.dbpedia.org/resource/Baskíriai","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Baskíriai","http://dbpedia.org/ontology/abstract","A baskíriai a késő karbon földtörténeti kor négy korszaka közül az első, amely 323,2 ± 0,4 millió évvel ezelőtt (mya) kezdődött a kora karbon kor szerpuhovi korszaka után, és 315,2 ± 0,2 mya zárult a moszkvai korszak előtt."
"http://hu.dbpedia.org/resource/Baskíriai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baskíriai?oldid=22844821&ns=0"
"http://hu.dbpedia.org/resource/Baskíriai","http://dbpedia.org/ontology/wikiPageLength",563
"http://hu.dbpedia.org/resource/Baskíriai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baskíriai"
"http://hu.wikipedia.org/wiki/Baskíriai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baskíriai"
