"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://www.w3.org/2000/01/rdf-schema#label","Fehér hikoridió"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diófafélék"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://dbpedia.org/ontology/wikiPageID",1719033
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://dbpedia.org/ontology/wikiPageRevisionID",22931914
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/tiszaorveny/gyumolcs/carya.html"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/name","Fehér hikoridió"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diófafélék"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/wikicommonscat","Carya ovata"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/wikispecies","Carya ovata"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/binomial","Carya ovata"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/binomialAuthority","Nutt."
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hikoridió"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/rangeMap","Carya ovata distribution map.png"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/sectio","Carya"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/species","Fehér hikoridió"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://dbpedia.org/ontology/abstract","A fehér hikoridió (foszlós kérgű hikoridió, Carya ovata, Caria alba) a bükkfavirágúak (Fagales) rendjébe sorolt diófafélék (Juglandaceae) családjában a hikoridió (Carya) nemzetségben a valódi hikorik (Carya fajcsoport) egyik faja. Nevezik bozontos kérgű, illetve kagylós kérgű hikorinak is (shagbark hickory, shellbark hickory)."
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_hikoridió?oldid=22931914&ns=0"
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://dbpedia.org/ontology/wikiPageLength",3367
"http://hu.dbpedia.org/resource/Fehér_hikoridió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_hikoridió"
"http://hu.wikipedia.org/wiki/Fehér_hikoridió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_hikoridió"
