"subject","predicate","object"
"http://hu.dbpedia.org/resource/1124-es_tervszámú_korvett","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/9K34_Sztrela–3"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://www.w3.org/2000/01/rdf-schema#label","9K34 Sztrela–3"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jkhh"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://dbpedia.org/ontology/wikiPageID",198360
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://dbpedia.org/ontology/wikiPageRevisionID",20630977
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517085833/http:/www.haditechnika.hu/Tipus/Sztrela3/Alap.htm"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222215/http:/www.new-factoria.ru/missile/wobb/strela_3/strela_3.shtml"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://pvo.guns.ru/pzrk/strela_04.htm"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://dbpedia.org/ontology/abstract","A 9K34 Sztrela–3 (oroszul: Стрела-3, NATO-kódja: SA–14 Gremlin) egy szovjet fejlesztésű hordozható, kis hatómagasságú légvédelmi rakétarendszer, amelyhez a 9M36 típusú, passzív infravörös önirányítású rakétát alkalmazzák. A Sztrela–3 rendszer a korlátozott harcászati képességekkel rendelkező Sztrela–2 és Sztrela–2M rendszert váltotta fel. Haditengerészeti változatának típusjelzése Sztrela–3F (SA–N–9)."
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9K34_Sztrela–3?oldid=20630977&ns=0"
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://dbpedia.org/ontology/wikiPageLength",6158
"http://hu.dbpedia.org/resource/9K34_Sztrela–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9K34_Sztrela–3"
"http://hu.dbpedia.org/resource/9K34_Sztrela-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9K34_Sztrela–3"
"http://hu.dbpedia.org/resource/SA-14","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9K34_Sztrela–3"
"http://hu.dbpedia.org/resource/SA–14","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9K34_Sztrela–3"
"http://hu.dbpedia.org/resource/SA–14_Gremlin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9K34_Sztrela–3"
"http://hu.dbpedia.org/resource/Sztrela-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9K34_Sztrela–3"
"http://hu.dbpedia.org/resource/Sztrela–3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9K34_Sztrela–3"
"http://hu.wikipedia.org/wiki/9K34_Sztrela–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9K34_Sztrela–3"
