"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/2000/01/rdf-schema#label","Alcuin"
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pp4"
"http://hu.dbpedia.org/resource/Alcuin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tours"
"http://hu.dbpedia.org/resource/Alcuin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_angol_költők,_írók"
"http://hu.dbpedia.org/resource/Alcuin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alcuin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:735-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alcuin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Alcuin","http://dbpedia.org/ontology/wikiPageID",114011
"http://hu.dbpedia.org/resource/Alcuin","http://dbpedia.org/ontology/wikiPageRevisionID",22961870
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/kép","Raban-Maur Alcuin Otgar.jpg"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/név","Alcuin"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/születésiDátum",735
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/születésiHely","Eboracum"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/halálDátuma",804
"http://hu.dbpedia.org/resource/Alcuin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tours"
"http://hu.dbpedia.org/resource/Alcuin","http://dbpedia.org/ontology/abstract","Alcuin vagy Albinus (angolul Eahlwine), (Eboracum (ma York), 735. – Tours, 804. május 19.) angol teológus. A nevét néha Alchuine-nak írta, és Nagy Károly udvarában Albinus Flaccusnak nevezték – ez talán hízelgő utalás volt Horatiusra. Saját művei – mindegyik latin nyelvű – kevésbé voltak jelentősek, mint a császár oldalán betöltött tisztsége."
"http://hu.dbpedia.org/resource/Alcuin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcuin?oldid=22961870&ns=0"
"http://hu.dbpedia.org/resource/Alcuin","http://dbpedia.org/ontology/wikiPageLength",4320
"http://hu.dbpedia.org/resource/Alcuin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcuin"
"http://hu.dbpedia.org/resource/Albinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alcuin"
"http://hu.dbpedia.org/resource/Albinus_Flaccus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alcuin"
"http://hu.dbpedia.org/resource/Alkuin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alcuin"
"http://hu.wikipedia.org/wiki/Alcuin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcuin"
