"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://www.w3.org/2000/01/rdf-schema#label","Gyapotrózsa"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rpj2"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibiszkuszok"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://dbpedia.org/ontology/wikiPageID",466755
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22025388
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/pfaf/cgi-bin/arr_html%3FHibiscus+mutabilis"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180822185224/http:/www.hibiscusforrest.com/"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301030205/http:/www.floridata.com/ref/h/hibis_mu.cfm"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://aggie-horticulture.tamu.edu/SouthernGarden/hibiscus.html"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
