"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lilly (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1118442
"http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23014978
"http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lilly_(egyértelműsítő_lap)?oldid=23014978&ns=0"
"http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",399
"http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lilly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lilly,_a_kis_boszorkány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lilly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lilly_(egyértelműsítő_lap)"
