"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/2010–2011-es_grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/Davit_Imedashvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/Davit_Imedashvili","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/FC_Sioni_Bolnisi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/Giorgi_Ganugrava","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/Giorgi_Ganugrava","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/Kahaber_Chadadze","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/Lasa_Sindagoridze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/Lasa_Sindagoridze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/2000/01/rdf-schema#label","SZK Szioni Bolniszi"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr0wd"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_alapított_labdarúgócsapatok"
