"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodálatos_mandarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/A_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/A_fából_faragott_királyfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/Coppélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/Kategória:Balettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balettek","http://www.w3.org/2000/01/rdf-schema#label","Balettek"
"http://hu.dbpedia.org/resource/Kategória:Balettek","http://dbpedia.org/ontology/wikiPageID",473376
"http://hu.dbpedia.org/resource/Kategória:Balettek","http://dbpedia.org/ontology/wikiPageRevisionID",13389147
"http://hu.dbpedia.org/resource/Kategória:Balettek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Balettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Balettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balett"
"http://hu.dbpedia.org/resource/Kategória:Balettek","http://www.w3.org/2004/02/skos/core#prefLabel","Balettek"
"http://hu.dbpedia.org/resource/Kategória:Balettek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balettek?oldid=13389147&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csajkovszkij_balettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/Petruska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/Qız_qalası","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/Tűzmadár_(balett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
