"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inchelium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inchelium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inchelium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inchelium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Inchelium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Inchelium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Inchelium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inchelium","http://www.w3.org/2000/01/rdf-schema#label","Inchelium"
"http://hu.dbpedia.org/resource/Inchelium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Inchelium","http://dbpedia.org/ontology/wikiPageID",1684488
"http://hu.dbpedia.org/resource/Inchelium","http://dbpedia.org/ontology/wikiPageRevisionID",22293222
"http://hu.dbpedia.org/resource/Inchelium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Inchelium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Inchelium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Ferry"
"http://hu.dbpedia.org/resource/Inchelium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6YSasqtfX%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Inchelium","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/3cd28f0a0fd6ce47971d46aba01fe0e4b2f517628d79debe38183d504979af6d"
"http://hu.dbpedia.org/resource/Inchelium","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/ferry/inchelium.cfm"
"http://hu.dbpedia.org/resource/Inchelium","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5333105"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/család",103
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/elér",20200220
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/név","Inchelium"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/terület",68.8
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Ferry megyében"
