"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://www.w3.org/2000/01/rdf-schema#label","MÁV V63 sorozat"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs4byq"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageID",123483
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23710060
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/hu/electric/V63/pix.html"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010101000/http:/v63.atw.hu/v63story.pdf"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130317210955/http:/www.vonatka.hu/v63.htm"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.chem.elte.hu/gigant_club/mav/gigant_hist_hu.html"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonatosszeallitas.hu/mozdonyok.html"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206051205/http:/www.vonatosszeallitas.hu/mozdonyok.html%23"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429055606/http:/www.mav-trakcio.hu/gorduloallomany/villamos_mozdonyok.php%3Fmid=1485fbaa59957f"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608011802/http:/www2.chem.elte.hu/gigant_club/mav/gigant_hist_hu.html"
