"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trágya","http://www.w3.org/2000/01/rdf-schema#label","Trágya"
"http://hu.dbpedia.org/resource/Trágya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b5b"
"http://hu.dbpedia.org/resource/Trágya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Trágya","http://dbpedia.org/ontology/wikiPageID",982654
"http://hu.dbpedia.org/resource/Trágya","http://dbpedia.org/ontology/wikiPageRevisionID",22924878
"http://hu.dbpedia.org/resource/Trágya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01216/01216.htm%232"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/alcím","egyetemi jegyzet"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/cím","Szántóföldi növénytermesztéstan"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/fejezetcím","Trágyázás"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/kiadó","KÉE"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/szerző","Borsos János, Pusztai Péter, Radics László, Szemán László, Tomposné L. Veneta"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/01200/01216/01216.htm%232"
"http://hu.dbpedia.org/resource/Trágya","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Trágya","http://dbpedia.org/ontology/abstract","Trágya a neve a talaj termékenységét fenntartó, javító vagy visszaállító anyagoknak. Ide tartoznak az iparilag előállított műtrágyák, a szerves anyagokból készített szerves trágyák, és az olyan talajjavító ásványi anyagok, mint a mészkőőrlemény vagy a ."
"http://hu.dbpedia.org/resource/Trágya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trágya?oldid=22924878&ns=0"
"http://hu.dbpedia.org/resource/Trágya","http://dbpedia.org/ontology/wikiPageLength",12835
"http://hu.dbpedia.org/resource/Trágya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trágya"
"http://hu.wikipedia.org/wiki/Trágya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trágya"
