"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beagle-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye"
"http://hu.dbpedia.org/resource/Fagnano-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye"
"http://hu.dbpedia.org/resource/Ushuaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye"
"http://hu.dbpedia.org/resource/Államok-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye"
"http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye","http://www.w3.org/2000/01/rdf-schema#label","Ushuaia megye"
"http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye","http://dbpedia.org/ontology/wikiPageID",1501654
"http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19225759
"http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Ushuaia megye"
"http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ushuaia_megye?oldid=19225759&ns=14"
