"subject","predicate","object"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://www.w3.org/2000/01/rdf-schema#label","„Madár-féreg” pecsétírás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jwy_"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://dbpedia.org/ontology/wikiPageID",1110600
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://dbpedia.org/ontology/wikiPageRevisionID",22786683
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/kép","Niaochongshu.jpg"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/képaláírás","királyának kardja „madár-féreg” stílusú felirattal"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/név","„Madár-féreg” pecsétírás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Logografikus_írás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/irány","fentről lefele, jobbról balra"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/hivatalosMagyar","niao-csung su"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/időszak","i. e. 8-3. század"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Nagy_pecsétírás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Nagy_pecsétírás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://dbpedia.org/ontology/abstract","A „madár-rovar pecsétírás” a csin-ven (jinwen) (金文) típusú nagy pecsétírás egy különleges formai változatát képviseli, amely annak egy rendkívül cirkalmas, dekoratív formája, és amelynek használata a Csou (Zhou)-dinasztia idején leginkább a déli államokban volt elterjedt. Ókori szövegek, különböző elnevezésen gyakorta említik, ma leginkább az egykori déli fejedelemségek területeiről előkerült fémtárgyak, fegyverek feliratain találkozni vele."
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/„Madár-féreg”_pecsétírás?oldid=22786683&ns=0"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://dbpedia.org/ontology/wikiPageLength",4805
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/„Madár-féreg”_pecsétírás"
"http://hu.dbpedia.org/resource/Madár-féreg_pecsétírás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás"
"http://hu.wikipedia.org/wiki/„Madár-féreg”_pecsétírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás"
