"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://www.w3.org/2000/01/rdf-schema#label","Vallási rendőrség"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intézmények"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendvédelem"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://dbpedia.org/ontology/wikiPageID",738512
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://dbpedia.org/ontology/wikiPageRevisionID",22911609
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startribune.com/minneapolis-muslims-protest-sharia-vigilante-patrolling-in-cedar-riverside-area/419321224/"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/7837512.stm"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejakartapost.com/news/2010/02/08/sharia-police-who-are-they.html"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=CGEJvqjn-1MC&pg"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/first","Anthony H."
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/last","Cordesman"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/location","Westport, Connecticut"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/publisher","Praeger Publishers"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/title","Saudi Arabia Enters the Twenty-first Century: The military and international security dimensions"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/url","https://books.google.co.uk/books%3Fid=CGEJvqjn-1MC&pg"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://hu.dbpedia.org/property/volume",1
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://dbpedia.org/ontology/abstract","A vallási rendőrség több muszlim országban létező szervezet, amely a vallás előírásainak és a közerkölcs szabályainak betartását ellenőrzi az országos vagy regionális hatóságok nevében, a saría törvényei alapján. Létét általában a fogalmával igazolják, amely a Koránon alapul, és a muszlimoknak azon kötelességére utal, hogy beavatkozzanak, mikor egy másik muszlim helytelen dolgot követ el. A modern kor előtti iszlámban jogi megvalósítását a muhtaszib (piacfelügyelő) címet viselő hivatalnokra bízták, akinek felügyelete a csalás, a közrend megzavarása és a közerkölcs elleni más kihágások megakadályozása volt. A hivatalt Szaúd-Arábia élesztette fel a modern korban, és intézményesítette bizottság formájában, melyet önkéntesekből álló csapatok segítenek. Hasonló intézmények több más országban is megjelentek. Hatáskörük és kötelességeik országról országra eltérőek, gyakran képezi feladatuk részét az öltözködési szabályok és az imádkozási kötelezettség betartatása másokkal, valamint az alkoholfogyasztás, illetve a muszlim szexuális normáknak ellentmondó viselkedés megakadályozása. A vallási rendőrség jellegű szervezetek bel- és külföldön is vitákat váltanak ki. Bár a konzervatív közvélemény jellemzően támogatja ezeket az intézményeket, a népesség más szegmensei – tipikusan a liberálisok, a városi nők és a fiatalabbak – rendszerint nem szimpatizálnak velük. 2016-ban a szaúdi uralkodó által hozott reformok nagyban mérsékelték az ország vallási rendőrségének hatáskörét. iráni elnök szintén kritizálta országa vallási rendőrségét, de az alkotmány értelmében nem áll hatalmában befolyásolni. Nigéria nevű tagállamában feszült a helyzet a vallási rendőrség és az állam rendőrsége között; a közvélemény széles körben elítélt több olyan incidenst, mikor a vallási rendőrség túllépte a hatáskörét."
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vallási_rendőrség?oldid=22911609&ns=0"
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://dbpedia.org/ontology/wikiPageLength",4504
"http://hu.dbpedia.org/resource/Vallási_rendőrség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vallási_rendőrség"
"http://hu.wikipedia.org/wiki/Vallási_rendőrség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vallási_rendőrség"
