"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák"
"http://hu.dbpedia.org/resource/IBM-kompatibilis_PC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák"
"http://hu.dbpedia.org/resource/MicroBTX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák"
"http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák","http://www.w3.org/2000/01/rdf-schema#label","Alaplap-architektúrák"
"http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák","http://dbpedia.org/ontology/wikiPageID",841075
"http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák","http://dbpedia.org/ontology/wikiPageRevisionID",13416162
"http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alaplapok"
"http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-architektúrák"
"http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák","http://www.w3.org/2004/02/skos/core#prefLabel","Alaplap-architektúrák"
"http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alaplap-architektúrák?oldid=13416162&ns=14"
